Year,Little Caesar ,Pizza Hut (YUM! Brands),Wendy's ,Domino's Pizza,Taco
Bell (YUM! Brands),KFC (YUM! Brands),Burger King ,McDonald's 
1995,69,66,73,70,66,68,65,63
1996,69,63,71,68,66,69,67,60
1997,73,71,69,68,67,67,68,60
1998,71,71,73,70,64,64,64,61
1999,NM,68,71,67,64,64,66,61
2000,69,70,70,69,63,65,67,59
2001,70,71,72,73,66,63,65,62
2002,74,70,74,75,67,69,68,61
2003,75,75,74,75,68,71,68,64
2004,NM,NM,NM,NM,NM,NM,NM,NM
2005,74,71,75,71,72,69,71,62
2006,77,76,76,75,70,70,70,63
2007,75,72,78,75,69,71,69,64
2008,75,76,73,75,70,70,71,69
2009,75,74,76,77,73,69,69,70
2010,78,78,77,77,74,75,74,67
2011,80,81,77,77,76,75,75,72
2012,82,78,78,77,77,75,75,73
