Year,Southwest,All Others,Airlines,Delta,US
Airways,American,United,Continental,Northwest Airlines
1995,76,70,69,72,67,71,67,64,71
1996,76,74,69,67,66,71,70,66,67
1997,76,70,67,69,68,62,68,64,64
1998,74,62,65,65,65,67,65,66,63
1999,72,67,63,68,61,64,62,64,53
2000,70,63,63,66,62,63,62,62,62
2001,70,64,61,61,60,62,59,67,56
2002,74,72,66,66,63,63,64,68,65
2003,75,74,67,67,64,67,63,68,64
2004,73,73,66,67,62,66,64,67,64
2005,74,74,66,65,57,64,61,70,64
2006,74,74,65,64,62,62,63,67,61
2007,76,75,63,59,61,60,56,69,61
2008,79,75,62,60,54,62,56,62,57
2009,81,77,64,64,59,60,56,68,57
2010,79,75,66,62,62,63,60,71,61
2011,81,76,65,56,61,63,61,64,#
2012,77,74,67,65,65,64,62,#,
