Year,Cadillac (GM),Toyota (Toyota),Lincoln (Ford),Mercedes-Benz
(Daimler),Buick (GM),Honda ,Ford (Ford),Nissan
,Volkswagen,Hyundai,BMW,Chevrolet (GM),Mazda,Jeep (Chrysler),Dodge
(Chrysler),Chrysler (Chrysler)
1995,84,84,84,86,84,86,79,82,76,68,81,79,77,77,77,82
1996,88,84,80,87,84,83,78,80,76,69,81,79,75,76,77,80
1997,84,84,81,87,83,82,77,79,79,68,80,78,74,74,77,80
1998,88,85,83,86,84,81,77,77,78,72,86,79,77,77,78,80
1999,85,83,82,86,86,83,77,79,82,68,86,76,76,77,75,79
2000,86,82,85,87,86,82,77,78,83,76,84,80,78,75,81,80
2001,88,83,82,86,86,83,78,80,81,81,86,78,78,76,77,78
2002,86,83,84,83,86,82,78,80,82,78,86,78,81,79,78,80
2003,87,85,81,83,84,82,80,79,76,81,85,79,82,79,78,82
2004,83,84,86,80,83,85,76,81,80,81,84,77,78,77,75,80
2005,86,87,83,80,84,86,75,78,78,84,86,78,80,78,78,80
2006,84,87,83,82,86,86,77,82,78,84,85,81,79,77,78,80
2007,86,84,86,83,86,84,80,80,80,83,86,82,78,75,80,79
2008,85,86,83,82,85,86,80,82,81,83,87,79,80,76,78,80
2009,89,86,88,86,88,88,83,78,86,85,87,83,81,79,81,84
2010,86,84,89,86,88,84,82,82,81,82,86,80,80,77,78,80
2011,87,87,86,86,85,85,84,84,84,83,83,82,79,79,79,76
,,,,,,,,,,,,,,,,
